Domyślny,"2011 - I kwartał","2011 - I półrocze","2011 - III kwartał","2011 - rok","2012 - I kwartał","2012 - I półrocze","2012 - III kwartał","2012 - rok","2013 - I kwartał","2013 - I półrocze","2013 - III kwartał","2013 - rok","2014 - I kwartał","2014 - I półrocze","2014 - III kwartał","2014 - rok","2015 - I kwartał","2015 - I półrocze","2015 - III kwartał","2015 - rok","2016 - I kwartał","2016 - I półrocze","2016 - III kwartał","2016 - rok","2017 - I kwartał","2017 - I półrocze","2017 - III kwartał","2017 - rok","2018 - I kwartał","2018 - I półrocze","2018 - III kwartał","2018 - rok","2019 - I kwartał","2019 - I półrocze","2019 - III kwartał","2019 - rok","2020 - I kwartał","2020 - I półrocze","2020 - III kwartał","2020 - rok","2021 - I kwartał","2021 - I półrocze","2021 - III kwartał","2021 - rok","2022 - I kwartał","2022 - I półrocze","2022 - III kwartał","2022 - rok","2023 - I kwartał","2023 - I półrocze","2023 - III kwartał","2023 - rok"
"Aktywa (w tys. zł)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aktywa trwałe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rzeczowe aktywa trwałe","2 226 746.00","2 379 640.00","2 523 823.00","2 605 312.00","2 647 376.00","2 653 113.00","2 750 515.00","2 969 791.00","2 990 682.00","3 031 589.00","3 113 220.00","3 169 722.00","3 249 208.00","3 227 904.00","3 253 379.00","3 613 168.00","3 594 075.00","3 573 185.00","3 545 465.00","2 889 484.00","2 856 072.00","2 816 915.00","2 771 787.00","2 760 196.00","2 732 986.00","2 720 458.00","2 743 084.00","3 240 307.00","3 223 021.00","3 234 912.00","3 221 399.00","3 270 293.00","3 244 074.00","3 239 449.00","3 255 521.00","3 282 449.00","3 444 931.00","3 517 179.00","3 507 470.00","3 531 565.00","3 485 353.00","3 418 888.00","3 370 695.00","3 440 342.00","3 478 896.00","3 506 064.00","3 550 630.00","3 637 525.00","3 635 174.00","3 674 504.00","3 772 394.00","3 841 342.00"
"Wartości niematerialne","10 780.00","10 532.00","10 122.00","9 931.00","9 697.00","9 320.00","28 098.00","23 116.00","23 244.00","24 241.00","23 957.00","23 125.00","22 719.00","22 417.00","23 768.00","24 291.00","23 778.00","23 326.00","23 300.00","19 006.00","18 997.00","46 371.00","46 748.00","47 511.00","47 141.00","46 823.00","46 398.00","59 961.00","59 260.00","58 607.00","58 383.00","58 844.00","59 158.00","58 412.00","60 244.00","63 676.00","63 651.00","62 398.00","61 230.00","59 175.00","57 887.00","57 231.00","58 208.00","55 989.00","57 381.00","60 924.00","64 899.00","59 554.00","55 105.00","60 079.00","59 227.00","57 393.00"
"Aktywa z tytułu odroczonego podatku dochodowego",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1 890.00","1 864.00","1 767.00","1 729.00","1 817.00","1 857.00","1 843.00","2 243.00","2 379.00","2 261.00","2 363.00","2 305.00","2 405.00","2 230.00","2 160.00","2 172.00","2 117.00","2 218.00","2 295.00","2 293.00","2 024.00","2 208.00","1 737.00","1 540.00","1 833.00","2 005.00","2 043.00","2 096.00","1 890.00","2 238.00","2 402.00","2 461.00","2 089.00","2 880.00","2 840.00","2 564.00","2 243.00","2 681.00","2 794.00","3 037.00","2 256.00","2 262.00","2 396.00","2 535.00","2 200.00"
"Środki pieniężne i ich ekwiwalenty","51 608.00","52 673.00","52 673.00","58 288.00","58 628.00","60 170.00","61 115.00","68 031.00","68 830.00","68 830.00","70 190.00","77 912.00","77 933.00","79 143.00","79 143.00","88 832.00","88 911.00","89 947.00","89 947.00","90 872.00","100 370.00","101 360.00","101 360.00","111 218.00","111 244.00","112 197.00","112 639.00","121 806.00","121 833.00","120 127.00","120 126.00","128 279.00","128 280.00","129 258.00","125 808.00","133 998.00","134 010.00","134 982.00","134 982.00","141 591.00","141 226.00","141 226.00","141 226.00","147 671.00","145 751.00","145 751.00","147 896.00","147 924.00","152 980.00","155 204.00","157 429.00","165 248.00"
"Należności handlowe oraz pozostałe należności",367.00,643.00,520.00,685.00,694.00,710.00,759.00,825.00,961.00,"1 346.00","1 767.00","1 428.00","1 450.00","1 544.00","1 483.00","1 495.00","1 517.00","1 469.00","1 465.00","1 306.00","1 321.00","1 482.00","1 514.00","5 214.00","5 191.00","1 391.00","1 390.00","1 342.00","1 323.00","5 229.00","2 869.00","1 261.00","1 661.00","1 453.00","1 411.00","6 533.00","3 397.00","1 309.00","1 268.00","1 193.00","1 280.00","7 125.00","3 491.00","1 092.00","1 113.00","1 103.00","1 093.00","8 716.00","4 142.00","1 015.00","1 010.00",954.00
"Instrumenty finansowe",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4 848.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3 574.00","3 532.00","3 490.00","3 448.00","3 406.00","3 365.00","3 324.00","3 282.00","3 356.00","3 312.00","3 269.00","3 226.00","3 183.00","3 140.00","3 097.00","3 054.00","3 011.00","3 044.00","2 998.00","2 952.00","2 907.00","2 886.00","2 840.00","2 920.00","2 749.00","2 702.00","2 657.00","2 624.00","2 578.00","2 532.00"
"Prawo do korzystania ze składnika aktywów",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"20 630.00","19 792.00","18 953.00","18 094.00","17 270.00","18 354.00","17 019.00","25 288.00","24 418.00","23 548.00","22 678.00","26 205.00","24 112.00","25 001.00","21 804.00","21 851.00","25 103.00","24 258.00","21 934.00","32 290.00"
"Aktywa trwałe","2 289 501.00","2 443 488.00","2 587 138.00","2 674 216.00","2 716 395.00","2 723 313.00","2 840 487.00","3 063 653.00","3 085 581.00","3 132 621.00","3 210 863.00","3 274 004.00","3 353 167.00","3 332 851.00","3 360 016.00","3 730 165.00","3 710 542.00","3 690 290.00","3 662 482.00","3 003 073.00","2 978 990.00","2 968 288.00","2 927 155.00","2 929 788.00","2 902 270.00","2 886 612.00","2 909 210.00","3 428 805.00","3 410 969.00","3 423 894.00","3 407 673.00","3 463 822.00","3 459 077.00","3 453 633.00","3 467 216.00","3 509 780.00","3 668 594.00","3 739 678.00","3 727 441.00","3 763 945.00","3 716 042.00","3 653 810.00","3 601 769.00","3 676 428.00","3 712 774.00","3 744 557.00","3 792 108.00","3 880 528.00","3 877 423.00","3 920 080.00","4 017 107.00","4 101 959.00"
"Aktywa obrotowe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zapasy,"47 284.00","43 029.00","46 860.00","43 494.00","63 449.00","110 368.00","76 768.00","55 383.00","91 310.00","102 781.00","86 570.00","111 503.00","108 143.00","97 142.00","82 601.00","132 488.00","138 146.00","135 539.00","108 901.00","103 063.00","123 041.00","84 622.00","83 918.00","71 571.00","80 925.00","64 049.00","81 413.00","62 557.00","101 062.00","98 262.00","91 760.00","83 382.00","120 832.00","114 586.00","122 100.00","104 248.00","134 433.00","146 630.00","81 492.00","91 124.00","127 530.00","176 373.00","171 160.00","99 744.00","126 984.00","181 482.00","187 223.00","195 860.00","230 631.00","295 658.00","202 072.00","334 478.00"
"Należności handlowe oraz pozostałe należności","166 354.00","137 832.00","142 894.00","255 698.00","268 008.00","234 554.00","265 175.00","238 605.00","253 001.00","263 323.00","452 592.00","244 739.00","298 022.00","320 241.00","343 815.00","300 626.00","235 799.00","232 747.00","277 834.00","240 179.00","195 085.00","228 925.00","230 491.00","244 070.00","233 287.00","353 588.00","351 013.00","209 078.00","242 930.00","259 646.00","255 983.00","203 452.00","253 776.00","289 185.00","282 707.00","238 951.00","276 576.00","220 575.00","220 766.00","268 260.00","317 661.00","224 184.00","321 728.00","325 697.00","308 714.00","273 776.00","159 187.00","203 658.00","541 203.00","403 266.00","472 298.00","591 024.00"
"Nadpłacony podatek dochodowy",769.00,533.00,119.00,0.00,0.00,0.00,0.00,"6 964.00","1 633.00",177.00,177.00,"1 880.00",837.00,"2 835.00",491.00,"5 655.00","5 582.00",410.00,426.00,"31 978.00","27 608.00","30 122.00",354.00,"9 424.00","10 755.00","1 122.00","1 691.00","23 504.00","20 808.00","4 376.00",0.00,"11 835.00",0.00,0.00,0.00,"16 745.00","14 513.00","3 843.00","5 709.00","10 324.00",0.00,0.00,0.00,0.00,0.00,0.00,"14 569.00","63 604.00",0.00,0.00,0.00,0.00
"Instrumenty finansowe",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,619.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3 916.00","3 694.00","3 694.00","4 624.00","4 549.00","4 330.00","1 821.00",930.00,0.00,0.00,186.00,"151 279.00","76 089.00",67.00,68.00,68.00,68.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"31 607.00",0.00,"250 025.00","252 268.00",0.00,0.00,0.00,0.00,0.00,0.00
"Środki pieniężne i ich ekwiwalenty","357 601.00","261 271.00","100 328.00","102 820.00","216 892.00","329 847.00","212 279.00","120 551.00","74 364.00","151 894.00","200 510.00","212 004.00","196 009.00","204 080.00","426 996.00","195 481.00","275 714.00","222 536.00","235 776.00","262 037.00","352 117.00","334 829.00","447 743.00","541 106.00","321 082.00","275 269.00","287 116.00","434 928.00","301 296.00","215 888.00","263 856.00","170 793.00","171 152.00","262 468.00","297 450.00","382 740.00","257 701.00","264 384.00","337 656.00","241 610.00","275 436.00","397 540.00","447 450.00","600 175.00","456 553.00","590 322.00","766 927.00","475 059.00","472 022.00","634 265.00","604 007.00","734 707.00"
"Aktywa obrotowe","572 008.00","442 665.00","290 201.00","402 012.00","548 349.00","674 769.00","554 222.00","421 503.00","420 308.00","518 794.00","739 849.00","570 126.00","603 011.00","624 298.00","853 903.00","634 250.00","655 241.00","591 232.00","626 853.00","640 951.00","701 545.00","683 122.00","767 055.00","870 501.00","674 870.00","694 958.00","721 233.00","730 067.00","666 282.00","729 451.00","687 688.00","469 529.00","545 828.00","666 307.00","702 325.00","742 684.00","683 223.00","635 432.00","645 623.00","611 318.00","720 627.00","798 097.00","971 945.00","1 025 616.00","1 142 276.00","1 297 848.00","1 127 906.00","938 181.00","1 243 856.00","1 333 189.00","1 278 377.00","1 660 209.00"
"RAZEM AKTYWA","2 861 509.00","2 886 153.00","2 877 339.00","3 076 228.00","3 264 744.00","3 398 082.00","3 394 709.00","3 485 156.00","3 505 889.00","3 651 415.00","3 950 712.00","3 844 130.00","3 956 178.00","3 957 149.00","4 213 919.00","4 364 415.00","4 365 783.00","4 281 522.00","4 289 335.00","3 644 024.00","3 680 535.00","3 651 410.00","3 694 210.00","3 800 289.00","3 550 140.00","3 581 570.00","3 630 443.00","4 158 872.00","4 077 251.00","4 153 345.00","4 095 361.00","3 933 351.00","4 004 905.00","4 119 940.00","4 169 541.00","4 252 464.00","4 351 817.00","4 375 110.00","4 373 064.00","4 375 263.00","4 436 669.00","4 451 907.00","4 573 714.00","4 702 044.00","4 855 050.00","5 042 405.00","4 920 014.00","4 818 709.00","5 121 279.00","5 253 269.00","5 295 484.00","5 762 168.00"
"Kapitał własny",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kapitał własny przypadający na akcjonariuszy Jednostki Dominującej",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Akcje zwykłe","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00","301 158.00"
"Pozostałe kapitały","1 081 298.00","1 261 013.00","1 261 013.00","1 261 013.00","1 261 013.00","1 345 888.00","1 345 888.00","1 345 888.00","1 345 888.00","1 462 886.00","1 462 886.00","1 455 223.00","1 460 179.00","1 587 641.00","1 591 741.00","1 593 863.00","1 590 498.00","1 756 988.00","1 758 007.00","1 757 070.00","1 757 739.00","1 473 128.00","1 473 128.00","1 473 128.00","1 473 128.00","1 615 010.00","1 615 010.00","1 615 010.00","1 615 010.00","1 615 010.00","2 288 291.00","2 288 291.00","2 288 291.00","2 314 378.00","2 314 378.00","2 314 378.00","2 314 378.00","2 314 378.00","2 620 562.00","2 620 562.00","2 620 562.00","2 690 612.00","2 690 612.00","2 690 612.00","2 690 612.00","2 897 173.00","2 897 173.00","2 897 173.00","2 897 173.00","2 985 175.00","2 985 175.00","2 985 175.00"
"Zyski zatrzymane","613 169.00","411 910.00","437 827.00","570 896.00","670 002.00","522 827.00","626 714.00","639 335.00","709 029.00","491 320.00","566 295.00","688 846.00","752 879.00","454 789.00","522 834.00","619 317.00","642 430.00","414 888.00","470 739.00","54 691.00","95 326.00","399 359.00","444 689.00","507 972.00","575 824.00","416 722.00","448 316.00","975 357.00","998 317.00","1 036 750.00","373 213.00","350 490.00","460 271.00","495 990.00","562 019.00","602 607.00","636 109.00","637 015.00","329 065.00","367 665.00","417 895.00","388 392.00","462 069.00","591 671.00","758 743.00","668 193.00","642 372.00","498 774.00","625 200.00","546 453.00","577 281.00","1 007 287.00"
"Kapitał własny przypadający na akcjonariuszy Jednostki Dominującej","1 995 625.00","1 974 081.00","1 999 998.00","2 133 067.00","2 232 173.00","2 169 873.00","2 273 760.00","2 286 381.00","2 356 075.00","2 255 364.00","2 330 339.00","2 445 227.00","2 514 216.00","2 343 588.00","2 415 733.00","2 514 338.00","2 534 086.00","2 473 034.00","2 529 904.00","2 112 919.00","2 154 223.00","2 173 645.00","2 218 975.00","2 282 258.00","2 350 110.00","2 332 890.00","2 364 484.00","2 891 525.00","2 914 485.00","2 952 918.00","2 962 662.00","2 939 939.00","3 049 720.00","3 111 526.00","3 177 555.00","3 218 143.00","3 251 645.00","3 252 551.00","3 250 785.00","3 289 385.00","3 339 615.00","3 380 162.00","3 453 839.00","3 583 441.00","3 750 513.00","3 866 524.00","3 840 703.00","3 697 105.00","3 823 531.00","3 832 786.00","3 863 614.00","4 293 620.00"
"Udziały nie dające kontroli","9 352.00","9 482.00","9 445.00","9 579.00","9 683.00","9 966.00","9 769.00","9 993.00","10 225.00","10 283.00","10 287.00","10 304.00","10 523.00","10 200.00","9 352.00","9 489.00","9 657.00","9 643.00","9 586.00","9 703.00","10 061.00","10 212.00","10 087.00","10 149.00","10 476.00","10 055.00","9 992.00","10 002.00","10 211.00","10 222.00","10 138.00","10 177.00","10 365.00","10 370.00","10 372.00","10 359.00","10 525.00","10 469.00","10 405.00","10 442.00","10 519.00","10 223.00","9 939.00","10 268.00","10 282.00","10 514.00","10 558.00","10 559.00","10 298.00","10 184.00","10 206.00","10 421.00"
"Razem kapitał własny","2 004 977.00","1 983 563.00","2 009 443.00","2 142 646.00","2 241 856.00","2 179 839.00","2 283 529.00","2 296 374.00","2 366 300.00","2 265 647.00","2 340 626.00","2 455 531.00","2 524 739.00","2 353 788.00","2 425 085.00","2 523 827.00","2 543 743.00","2 482 677.00","2 539 490.00","2 122 622.00","2 164 284.00","2 183 857.00","2 229 062.00","2 292 407.00","2 360 586.00","2 342 945.00","2 374 476.00","2 901 527.00","2 924 696.00","2 963 140.00","2 972 800.00","2 950 116.00","3 060 085.00","3 121 896.00","3 187 927.00","3 228 502.00","3 262 170.00","3 263 020.00","3 261 190.00","3 299 827.00","350 134.00","3 390 385.00","3 463 778.00","3 593 709.00","3 760 795.00","3 877 038.00","3 851 261.00","3 707 664.00","3 833 829.00","3 842 970.00","3 873 820.00","4 304 041.00"
Zobowiązania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Zobowiązania długoterminowe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kredyty i pożyczki","200 000.00","190 000.00","185 000.00","341 000.00","386 000.00","431 000.00","426 000.00","421 000.00","371 000.00","281 000.00","151 000.00",0.00,0.00,0.00,"2 995.00","13 222.00","14 765.00","16 932.00","17 531.00","18 267.00","22 279.00","21 520.00","20 761.00","20 002.00","19 243.00","18 484.00","17 725.00","16 966.00","16 207.00","15 448.00","14 689.00","13 930.00","13 171.00","12 412.00","11 653.00","10 894.00","10 135.00","9 376.00","8 617.00","7 858.00","7 099.00","6 340.00","5 581.00","4 822.00","4 063.00","3 304.00","2 545.00","1 786.00","1 027.00",268.00,0.00,0.00
"Zobowiązania z tytułu odroczonego podatku dochodowego","51 439.00","53 353.00","53 912.00","70 659.00","60 096.00","54 129.00","63 464.00","75 051.00","74 684.00","90 993.00","95 844.00","99 822.00","101 586.00","100 775.00","97 654.00","114 237.00","112 585.00","115 253.00","114 576.00","37 839.00","39 985.00","39 943.00","37 750.00","56 059.00","62 256.00","59 383.00","68 987.00","205 334.00","207 802.00","211 743.00","207 755.00","213 686.00","208 774.00","210 900.00","217 386.00","238 477.00","241 110.00","239 411.00","235 094.00","248 187.00","234 646.00","224 916.00","213 347.00","227 251.00","228 074.00","239 575.00","247 756.00","263 381.00","257 905.00","247 125.00","244 964.00","291 091.00"
"Zobowiązania z tytułu świadczeń pracowniczych","112 155.00","115 757.00","119 289.00","113 144.00","116 743.00","120 369.00","123 953.00","152 111.00","156 669.00","170 560.00","188 998.00","160 479.00","158 807.00","162 181.00","175 919.00","186 195.00","211 175.00","198 464.00","191 465.00","201 837.00","205 375.00","220 232.00","225 627.00","209 682.00","214 927.00","256 587.00","262 846.00","119 532.00","123 762.00","126 443.00","131 066.00","132 347.00","137 208.00","136 336.00","141 133.00","159 225.00","164 542.00","172 578.00","178 038.00","178 671.00","184 195.00","182 270.00","187 812.00","168 857.00","174 694.00","147 859.00","154 032.00","179 958.00","187 209.00","196 244.00","203 753.00","208 518.00"
"Rezerwy na pozostałe zobowiązania i obciążenia","67 314.00","70 675.00","70 675.00","76 856.00","76 856.00","77 634.00","77 634.00","89 861.00","89 861.00","96 355.00","98 186.00","85 278.00","94 417.00","101 248.00","116 008.00","123 585.00","119 927.00","112 784.00","115 744.00","130 179.00","131 012.00","123 385.00","124 221.00","117 423.00","118 124.00","117 420.00","117 036.00","114 448.00","116 085.00","124 529.00","124 905.00","124 207.00","124 817.00","138 412.00","138 791.00","171 635.00","172 047.00","194 383.00","193 689.00","212 456.00","212 191.00","199 628.00","198 767.00","130 402.00","130 161.00","129 994.00","128 874.00","155 452.00","152 332.00","155 621.00","153 170.00","169 102.00"
Dotacje,"19 451.00","19 355.00","19 258.00","19 111.00","18 864.00","18 617.00","18 370.00","18 122.00","17 875.00","16 640.00","16 392.00","16 145.00","15 860.00","15 610.00","15 360.00","15 109.00","14 917.00","14 618.00","14 336.00","14 058.00","13 814.00","13 687.00","13 735.00","13 705.00","13 555.00","13 405.00","13 255.00","13 148.00","13 008.00","12 868.00","12 727.00","12 587.00","12 447.00","12 307.00","12 167.00","12 224.00","12 085.00","11 945.00","11 806.00","11 871.00","11 635.00","11 486.00","11 335.00","11 282.00","11 127.00","10 951.00","10 874.00","10 732.00","10 590.00","10 462.00","10 387.00","10 262.00"
"Długoterminowe zobowiązania z tytułu emisji obligacji",,,,,,,,,,,"150 000.00","200 000.00","200 000.00","300 028.00","700 057.00","700 000.00","700 000.00","700 000.00","700 000.00","700 000.00","700 000.00","600 000.00","600 000.00","300 000.00","225 000.00","150 000.00","75 000.00",0.00,0.00,0.00,0.00,0.00,"17 709.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Zobowiązania finansowe",,,,,,,,,,,135.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"36 796.00","17 466.00","17 466.00","17 466.00","17 405.00","17 405.00","17 405.00","22 914.00","22 093.00","21 349.00","20 601.00","20 622.00","19 825.00","19 061.00","18 292.00","18 314.00","18 779.00","18 779.00","18 779.00","27 353.00"
"Zobowiązania handlowe oraz pozostałe zobowiązania","6 203.00","4 985.00","5 615.00","5 796.00","4 521.00","4 521.00","21 746.00","16 963.00","17 540.00","17 757.00","17 338.00","17 907.00","17 760.00","17 027.00","18 467.00","18 933.00","18 695.00","15 613.00","14 619.00","15 104.00","15 420.00","38 960.00","40 982.00","43 201.00","43 261.00","38 540.00","38 644.00","43 007.00","40 450.00","42 802.00","39 814.00","39 675.00",0.00,"37 105.00","36 483.00","39 879.00","34 164.00","34 461.00","32 780.00","33 093.00","30 022.00","30 255.00","28 698.00","29 575.00","26 506.00","26 706.00","25 257.00","32 265.00","22 284.00","22 550.00","22 862.00","21 464.00"
"Zobowiązania długoterminowe","456 562.00","454 125.00","453 749.00","626 566.00","663 080.00","706 270.00","731 167.00","773 108.00","727 629.00","673 305.00","717 893.00","579 631.00","588 430.00","696 869.00","1 126 460.00","1 171 281.00","1 192 064.00","1 173 664.00","1 168 271.00","1 117 284.00","1 127 885.00","1 057 727.00","1 063 076.00","760 072.00","696 366.00","653 819.00","593 493.00","512 435.00","517 314.00","533 833.00","530 956.00","536 432.00","550 922.00","564 938.00","575 079.00","649 800.00","651 488.00","679 559.00","677 429.00","715 050.00","701 881.00","676 244.00","666 141.00","592 811.00","594 450.00","577 450.00","587 630.00","661 888.00","650 126.00","651 049.00","653 915.00","727 790.00"
"Zobowiązania krótkoterminowe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Zobowiązania handlowe oraz pozostałe zobowiązania","238 439.00","239 969.00","258 319.00","234 175.00","245 993.00","251 837.00","279 690.00","309 115.00","262 354.00","285 243.00","346 313.00","277 304.00","347 944.00","268 686.00","305 118.00","453 178.00","372 284.00","317 785.00","324 214.00","269 292.00","259 326.00","296 950.00","292 227.00","315 688.00","279 086.00","273 432.00","318 146.00","315 938.00","282 384.00","308 920.00","321 421.00","331 066.00","284 985.00","302 104.00","328 531.00","311 998.00","373 976.00","363 231.00","376 890.00","309 792.00","305 283.00","313 273.00","361 856.00","432 708.00","393 006.00","397 942.00","422 065.00","377 790.00","519 501.00","506 039.00","569 069.00","629 588.00"
"Zobowiązania z tytułu bieżącego podatku dochodowego",,,"2 281.00","2 034.00","13 165.00","7 231.00","5 540.00",0.00,124.00,"2 343.00","10 257.00",52.00,691.00,239.00,"11 627.00",63.00,74.00,"3 701.00","6 486.00",8.00,88.00,179.00,"2 585.00",18.00,82.00,147.00,73.00,0.00,0.00,0.00,450.00,,"6 050.00",561.00,"4 796.00",0.00,0.00,0.00,0.00,0.00,"11 443.00","1 643.00","11 517.00","1 215.00","15 391.00","8 972.00",0.00,0.00,"16 356.00","4 877.00","8 841.00","11 204.00"
"Zobowiązania z tytułu świadczeń pracowniczych","27 456.00","22 043.00","12 714.00","34 109.00","32 006.00","38 319.00","29 185.00","40 557.00","37 727.00","49 181.00","41 355.00","39 551.00","48 807.00","51 834.00","60 722.00","40 529.00","40 933.00","46 796.00","49 780.00","49 700.00","39 898.00","40 535.00","33 040.00","57 299.00","61 162.00","47 655.00","35 714.00","37 489.00","34 091.00","31 333.00","27 433.00","32 809.00","37 281.00","37 486.00","33 483.00","32 740.00","34 804.00","38 399.00","29 269.00","36 656.00","51 212.00","52 374.00","44 184.00","41 778.00","55 997.00","73 142.00","39 308.00","49 855.00","76 180.00","137 987.00","158 525.00","62 201.00"
"Zobowiązania z tytułu dywidendy",,"47 619.00",0.00,,,"136 054.00",4.00,4.00,4.00,"172 113.00","172 113.00",4.00,4.00,"197 283.00","197 283.00",0.00,0.00,"119 052.00","119 052.00",0.00,0.00,0.00,0.00,0.00,0.00,"34 474.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"25 514.00",,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"85 038.00",0.00,0.00,0.00,"87 759.00",0.00,0.00
Dotacje,,,,,,,,,,988.00,988.00,988.00,988.00,988.00,988.00,988.00,"1 017.00","1 017.00","1 017.00",978.00,978.00,978.00,743.00,600.00,600.00,600.00,600.00,560.00,560.00,560.00,561.00,560.00,560.00,560.00,560.00,469.00,469.00,469.00,469.00,469.00,527.00,527.00,527.00,493.00,493.00,493.00,493.00,488.00,486.00,486.00,444.00,530.00
"Instrumenty finansowe",,,,,,,,,,3.00,794.00,"5 232.00","6 063.00","8 613.00","3 550.00",414.00,195.00,0.00,46.00,92.00,90.00,40.00,40.00,"300 080.00","75 041.00","150 021.00","226 911.00","301 911.00","225 030.00","226 401.00","150 939.00",,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4 240.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00